﻿
-439829,07/03/2019 00:07,LAY,155728751,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Palestino v Internacional / Correct Score - Correct Score,10,3 - 0,0.77,65,0,0.77,994.14
0,07/03/2019 00:07,COMMISSION,155728751,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Palestino v Internacional / Correct Score - Correct Score,0, , , ,2,-0.04,994.1
-439831,07/03/2019 00:09,LAY,155724946,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Atletico MG v Cerro Porteno / Correct Score - Correct Score,16,0 - 3,0.22,220,0,0.22,994.32
0,07/03/2019 00:09,COMMISSION,155724946,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Atletico MG v Cerro Porteno / Correct Score - Correct Score,0, , , ,2,-0.01,994.31
-439828,07/03/2019 00:09,LAY,155728867,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Univ de Concepcion v Sporting Cristal / Correct Score - Correct Score,16,0 - 3,0.5,100,0,0.5,994.81
0,07/03/2019 00:09,COMMISSION,155728867,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Univ de Concepcion v Sporting Cristal / Correct Score - Correct Score,0, , , ,2,-0.02,994.78
-439830,07/03/2019 00:10,LAY,155762933,1,Soccer / Bolivian Football / Bolivian Liga de Futbol Profesional / Fixtures 6 Mar / Royal Pari v Always Ready / Correct Score - Correct Score,16,0 - 3,0.35,140,0,0.35,995.13
0,07/03/2019 00:10,COMMISSION,155762933,1,Soccer / Bolivian Football / Bolivian Liga de Futbol Profesional / Fixtures 6 Mar / Royal Pari v Always Ready / Correct Score - Correct Score,0, , , ,2,-0.02,995.11
-8539824,07/03/2019 02:24,LAY,155815387,1,Soccer / Bolivian Football / Bolivian Liga de Futbol Profesional / Fixtures 7 Mar / The Strongest v Guabira / Correct Score - Correct Score,16,0 - 3,0.1,480,0,0.1,995.21
-8539825,07/03/2019 02:25,LAY,155719709,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Rosario Central v Gremio / Correct Score - Correct Score,10,3 - 0,0.38,130,0,0.38,995.59
0,07/03/2019 02:25,COMMISSION,155719709,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Rosario Central v Gremio / Correct Score - Correct Score,0, , , ,2,-0.02,995.57
-8539827,07/03/2019 02:25,LAY,155719477,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Alianza Lima v River Plate / Correct Score - Correct Score,10,3 - 0,0.17,310,0,0.17,995.74
0,07/03/2019 02:25,COMMISSION,155719477,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Alianza Lima v River Plate / Correct Score - Correct Score,0, , , ,2,-0.01,995.73
-8539826,07/03/2019 02:31,LAY,155719861,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Zamora FC v Nacional (Uru) / Correct Score - Correct Score,10,3 - 0,0.72,70,0,0.72,996.45
0,07/03/2019 02:31,COMMISSION,155719861,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 7 Mar / Zamora FC v Nacional (Uru) / Correct Score - Correct Score,0, , , ,2,-0.04,996.41
-7539823,07/03/2019 04:56,LAY,155766898,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 7 Mar / Monterrey v Atlanta Utd / Correct Score - Correct Score,16,0 - 3,0.25,200,0,0.25,996.66
0,07/03/2019 04:56,COMMISSION,155766898,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 7 Mar / Monterrey v Atlanta Utd / Correct Score - Correct Score,0, , , ,2,-0.01,996.65
-2739822,07/03/2019 11:56,LAY,155817203,1,Soccer / Vietnamese Football / Vietnamese V-League / Fixtures 7 Mar / Shb Da Nang v Quang Nam / Correct Score - Correct Score,16,0 - 3,0.77,65,0,0.77,997.42
0,07/03/2019 11:56,COMMISSION,155817203,1,Soccer / Vietnamese Football / Vietnamese V-League / Fixtures 7 Mar / Shb Da Nang v Quang Nam / Correct Score - Correct Score,0, , , ,2,-0.04,997.38
-7139821,07/03/2019 15:58,LAY,155766509,1,Soccer / Russian Football / Russian Cup / Fixtures 7 Mar / Ural v Spartak Moscow / Correct Score - Correct Score,10,3 - 0,0.58,85,0,0.58,997.96
0,07/03/2019 15:58,COMMISSION,155766509,1,Soccer / Russian Football / Russian Cup / Fixtures 7 Mar / Ural v Spartak Moscow / Correct Score - Correct Score,0, , , ,2,-0.03,997.93
-9739820,07/03/2019 19:20,LAY,155843092,1,Soccer / Other Competitions Football / Friendly Matches / Fixtures 7 Mar / Levanger v Stjordals-Blink / Correct Score - Correct Score,16,0 - 3,0.92,55,0,0.92,998.85
0,07/03/2019 19:20,COMMISSION,155843092,1,Soccer / Other Competitions Football / Friendly Matches / Fixtures 7 Mar / Levanger v Stjordals-Blink / Correct Score - Correct Score,0, , , ,2,-0.05,998.8
-1239817,07/03/2019 19:48,LAY,155250252,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Eintracht Frankfurt v Inter / Correct Score - Correct Score,16,0 - 3,0.82,60,0,0.82,999.62
0,07/03/2019 19:48,COMMISSION,155250252,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Eintracht Frankfurt v Inter / Correct Score - Correct Score,0, , , ,2,-0.04,999.58
-1239818,07/03/2019 19:49,LAY,155261946,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Rennes v Arsenal / Correct Score - Correct Score,10,3 - 0,0.5,95,0,0.5,1000.08
0,07/03/2019 19:49,COMMISSION,155261946,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Rennes v Arsenal / Correct Score - Correct Score,0, , , ,2,-0.02,1000.06
-1239819,07/03/2019 19:49,LAY,155249696,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Sevilla v Slavia Prague / Correct Score - Correct Score,16,0 - 3,0.22,230,0,0.22,1000.28
0,07/03/2019 19:49,COMMISSION,155249696,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Sevilla v Slavia Prague / Correct Score - Correct Score,0, , , ,2,-0.01,1000.27
-1239816,07/03/2019 19:49,LAY,155250128,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Zenit St Petersburg v Villarreal / Correct Score - Correct Score,16,0 - 3,0.75,65,0,0.75,1001.02
0,07/03/2019 19:49,COMMISSION,155250128,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Zenit St Petersburg v Villarreal / Correct Score - Correct Score,0, , , ,2,-0.04,1000.98
-8739815,07/03/2019 21:51,LAY,155250376,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Napoli v Red Bull Salzburg / Correct Score - Correct Score,16,0 - 3,0.28,180,0,0.28,1001.26
0,07/03/2019 21:51,COMMISSION,155250376,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Napoli v Red Bull Salzburg / Correct Score - Correct Score,0, , , ,2,-0.01,1001.25
-8752814,07/03/2019 21:52,LAY,155250516,1,Soccer / UEFA Europa League / Fixtures 7 Mar / Chelsea v Dynamo Kiev / Correct Score - Correct Score,16,0 - 3,0.08,550,0,0.08,1001.33
