﻿
-4639851,06/03/2019 00:16,LAY,155726186,1,Soccer / Friendlies Football / Friendlies Ladies International / Fixtures 5 Mar / Japan (W) v England (W) / Correct Score - Correct Score,10,3 - 0,0.33,150,0,0.33,984.74
0,06/03/2019 00:16,COMMISSION,155726186,1,Soccer / Friendlies Football / Friendlies Ladies International / Fixtures 5 Mar / Japan (W) v England (W) / Correct Score - Correct Score,0, , , ,2,-0.02,984.72
-2139849,06/03/2019 02:25,LAY,155728634,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Libertad v Univ Catolica (Chile) / Correct Score - Correct Score,16,0 - 3,0.67,75,0,0.67,985.39
0,06/03/2019 02:25,COMMISSION,155728634,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Libertad v Univ Catolica (Chile) / Correct Score - Correct Score,0, , , ,2,-0.03,985.36
-2139850,06/03/2019 02:25,LAY,155728494,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Jorge Wilstermann v Boca Juniors / Correct Score - Correct Score,10,3 - 0,0.67,75,0,0.67,986.03
0,06/03/2019 02:25,COMMISSION,155728494,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Jorge Wilstermann v Boca Juniors / Correct Score - Correct Score,0, , , ,2,-0.03,986
-2139848,06/03/2019 02:29,LAY,155728378,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Tolima v Atletico PR / Correct Score - Correct Score,16,0 - 3,0.62,80,0,0.62,986.62
0,06/03/2019 02:29,COMMISSION,155728378,1,Soccer / CONMEBOL Football / CONMEBOL Copa Libertadores / Fixtures 6 Mar / Tolima v Atletico PR / Correct Score - Correct Score,0, , , ,2,-0.03,986.59
-3939847,06/03/2019 02:50,LAY,155766418,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 6 Mar / New York Red Bulls v Santos Laguna / Correct Score - Correct Score,16,0 - 3,0.32,140,0,0.32,986.91
0,06/03/2019 02:50,COMMISSION,155766418,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 6 Mar / New York Red Bulls v Santos Laguna / Correct Score - Correct Score,0, , , ,2,-0.02,986.89
-241846,06/03/2019 04:45,LAY,155726593,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 6 Mar / CF America v Necaxa / Correct Score - Correct Score,16,0 - 3,0.3,160,0,0.3,987.19
0,06/03/2019 04:45,COMMISSION,155726593,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 6 Mar / CF America v Necaxa / Correct Score - Correct Score,0, , , ,2,-0.02,987.18
-1139845,06/03/2019 04:58,LAY,155766625,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 6 Mar / Houston Dynamo v Tigres / Correct Score - Correct Score,10,3 - 0,0.6,80,0,0.6,987.78
0,06/03/2019 04:58,COMMISSION,155766625,1,Soccer / CONCACAF Football / CONCACAF Champions League / Fixtures 6 Mar / Houston Dynamo v Tigres / Correct Score - Correct Score,0, , , ,2,-0.03,987.75
-6339843,06/03/2019 11:51,LAY,155762125,1,Soccer / AFC Champions League / Fixtures 6 Mar / Jeonbuk Motors v Beijing Guoan / Correct Score - Correct Score,16,0 - 3,0.5,100,0,0.5,988.25
0,06/03/2019 11:51,COMMISSION,155762125,1,Soccer / AFC Champions League / Fixtures 6 Mar / Jeonbuk Motors v Beijing Guoan / Correct Score - Correct Score,0, , , ,2,-0.02,988.22
-6339844,06/03/2019 11:56,LAY,155747069,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Iwata v G-Osaka / Correct Score - Correct Score,10,3 - 0,1,50,0,1,989.22
0,06/03/2019 11:56,COMMISSION,155747069,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Iwata v G-Osaka / Correct Score - Correct Score,0, , , ,2,-0.05,989.17
-8139840,06/03/2019 12:21,LAY,155762225,1,Soccer / AFC Champions League / Fixtures 6 Mar / Urawa v Buriram Utd / Correct Score - Correct Score,16,0 - 3,0.15,300,0,0.15,989.32
0,06/03/2019 12:21,COMMISSION,155762225,1,Soccer / AFC Champions League / Fixtures 6 Mar / Urawa v Buriram Utd / Correct Score - Correct Score,0, , , ,2,-0.01,989.31
-8139842,06/03/2019 12:24,LAY,155746761,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Yokohama FM v Sapporo / Correct Score - Correct Score,16,0 - 3,0.48,95,0,0.48,989.79
0,06/03/2019 12:24,COMMISSION,155746761,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Yokohama FM v Sapporo / Correct Score - Correct Score,0, , , ,2,-0.02,989.77
-8139841,06/03/2019 12:27,LAY,155746670,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Tosu v Sendai / Correct Score - Correct Score,16,0 - 3,0.72,65,0,0.72,990.49
0,06/03/2019 12:27,COMMISSION,155746670,1,Soccer / Japanese Football / J League Cup / Fixtures 6 Mar / Tosu v Sendai / Correct Score - Correct Score,0, , , ,2,-0.04,990.45
-7139839,06/03/2019 14:55,LAY,155785936,1,Soccer / Serbian Football / Serbian Super League / Fixtures 6 Mar / Zemun v FK Proleter / Correct Score - Correct Score,16,0 - 3,0.27,180,0,0.27,990.72
0,06/03/2019 14:55,COMMISSION,155785936,1,Soccer / Serbian Football / Serbian Super League / Fixtures 6 Mar / Zemun v FK Proleter / Correct Score - Correct Score,0, , , ,2,-0.01,990.71
-7939838,06/03/2019 17:53,LAY,155729415,1,Soccer / Russian Football / Russian Cup / Fixtures 6 Mar / Rubin Kazan v Lokomotiv / Correct Score - Correct Score,10,3 - 0,0.55,90,0,0.55,991.26
0,06/03/2019 17:53,COMMISSION,155729415,1,Soccer / Russian Football / Russian Cup / Fixtures 6 Mar / Rubin Kazan v Lokomotiv / Correct Score - Correct Score,0, , , ,2,-0.03,991.23
-1539837,06/03/2019 18:57,LAY,155729550,1,Soccer / Swiss Football / Swiss Cup / Fixtures 6 Mar / Luzern v Young Boys / Correct Score - Correct Score,10,3 - 0,0.4,120,0,0.4,991.63
0,06/03/2019 18:57,COMMISSION,155729550,1,Soccer / Swiss Football / Swiss Cup / Fixtures 6 Mar / Luzern v Young Boys / Correct Score - Correct Score,0, , , ,2,-0.02,991.61
-2439836,06/03/2019 19:07,LAY,155809036,1,Soccer / Other Competitions Football / Ladies International Algarve Cup / Fixtures 6 Mar / China (W) v Netherlands (W) / Correct Score - Correct Score,10,3 - 0,0.2,240,0,0.2,991.81
0,06/03/2019 19:07,COMMISSION,155809036,1,Soccer / Other Competitions Football / Ladies International Algarve Cup / Fixtures 6 Mar / China (W) v Netherlands (W) / Correct Score - Correct Score,0, , , ,2,-0.01,991.8
-3339835,06/03/2019 19:23,LAY,155706208,1,Soccer / French Football / French Cup / Fixtures 6 Mar / AS Vitre v Nantes / Correct Score - Correct Score,10,3 - 0,0.07,750,0,0.07,991.87
-4239834,06/03/2019 19:41,LAY,155819206,1,Soccer / Spanish Football / Spanish Catalunya Super Cup / Fixtures 6 Mar / Barcelona v Girona / Correct Score - Correct Score,10,3 - 0,0.68,65,0,0.68,992.55
0,06/03/2019 19:41,COMMISSION,155819206,1,Soccer / Spanish Football / Spanish Catalunya Super Cup / Fixtures 6 Mar / Barcelona v Girona / Correct Score - Correct Score,0, , , ,2,-0.03,992.52
-2339832,06/03/2019 21:56,LAY,154873271,1,Soccer / UEFA Champions League / Fixtures 6 Mar / Porto v Roma / Correct Score - Correct Score,16,0 - 3,0.55,90,0,0.55,993.07
0,06/03/2019 21:56,COMMISSION,154873271,1,Soccer / UEFA Champions League / Fixtures 6 Mar / Porto v Roma / Correct Score - Correct Score,0, , , ,2,-0.03,993.04
-2339833,06/03/2019 21:59,LAY,154873098,1,Soccer / UEFA Champions League / Fixtures 6 Mar / Paris St-G v Man Utd / Correct Score - Correct Score,16,0 - 3,0.35,140,0,0.35,993.39
0,06/03/2019 21:59,COMMISSION,154873098,1,Soccer / UEFA Champions League / Fixtures 6 Mar / Paris St-G v Man Utd / Correct Score - Correct Score,0, , , ,2,-0.02,993.37
