﻿
-1539903,04/03/2019 00:14,LAY,155518594,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 3 Mar / Racing Club v Estudiantes / Correct Score - Correct Score,16,0 - 3,0.05,320,0,0.05,964.92
-4642902,04/03/2019 01:21,LAY,155205036,1,Soccer / North American Football / US Major League Football / Fixtures 3 Mar / DC Utd v Atlanta Utd / Correct Score - Correct Score,16,0 - 3,0.33,48,0,0.33,965.25
0,04/03/2019 01:21,COMMISSION,155205036,1,Soccer / North American Football / US Major League Football / Fixtures 3 Mar / DC Utd v Atlanta Utd / Correct Score - Correct Score,0, , , ,2,-0.02,965.23
-6639901,04/03/2019 01:38,LAY,155658417,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 3 Mar / Libertad v Sportivo San Lorenzo / Correct Score - Correct Score,16,0 - 3,0.23,70,0,0.23,965.46
0,04/03/2019 01:38,COMMISSION,155658417,1,Soccer / Paraguayan Football / Paraguayan Primera / Fixtures 3 Mar / Libertad v Sportivo San Lorenzo / Correct Score - Correct Score,0, , , ,2,-0.01,965.45
-9339900,04/03/2019 02:23,LAY,155518848,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Gimnasia La Plata v Independiente / Correct Score - Correct Score,10,3 - 0,0.17,100,0,0.17,965.62
0,04/03/2019 02:23,COMMISSION,155518848,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Gimnasia La Plata v Independiente / Correct Score - Correct Score,0, , , ,2,-0.01,965.61
-2939899,04/03/2019 03:38,LAY,155205550,1,Soccer / North American Football / US Major League Football / Fixtures 4 Mar / Los Angeles FC v Kansas City / Correct Score - Correct Score,16,0 - 3,0.25,65,0,0.25,965.86
0,04/03/2019 03:38,COMMISSION,155205550,1,Soccer / North American Football / US Major League Football / Fixtures 4 Mar / Los Angeles FC v Kansas City / Correct Score - Correct Score,0, , , ,2,-0.01,965.85
-769897,04/03/2019 13:50,LAY,155685872,1,Soccer / Czech Football / Czech U21 League / Fixtures 4 Mar / FC Zbrojovka Brno U21 v FK Fotbal Trinec U21 / Correct Score - Correct Score,16,0 - 3,0.05,1000,0,0.05,965.9
-4339896,04/03/2019 14:52,LAY,155685780,1,Soccer / Czech Football / Czech U21 League / Fixtures 4 Mar / FK Dukla Praha U21 v SK Slavia Praha U21 / Correct Score - Correct Score,10,3 - 0,0.37,130,0,0.37,966.27
0,04/03/2019 14:52,COMMISSION,155685780,1,Soccer / Czech Football / Czech U21 League / Fixtures 4 Mar / FK Dukla Praha U21 v SK Slavia Praha U21 / Correct Score - Correct Score,0, , , ,2,-0.02,966.25
-2739895,04/03/2019 17:14,LAY,155691502,1,Soccer / AFC Champions League / Fixtures 4 Mar / Al Wasl v Al Nasr FC Riyadh / Correct Score - Correct Score,10,3 - 0,0.65,75,0,0.65,966.9
0,04/03/2019 17:14,COMMISSION,155691502,1,Soccer / AFC Champions League / Fixtures 4 Mar / Al Wasl v Al Nasr FC Riyadh / Correct Score - Correct Score,0, , , ,2,-0.03,966.87
-3339893,04/03/2019 17:19,LAY,155689894,1,Soccer / Other Competitions Football / Friendly Matches / Fixtures 4 Mar / Start v Jerv / Correct Score - Correct Score,16,0 - 3,0.63,75,0,0.63,967.5
0,04/03/2019 17:19,COMMISSION,155689894,1,Soccer / Other Competitions Football / Friendly Matches / Fixtures 4 Mar / Start v Jerv / Correct Score - Correct Score,0, , , ,2,-0.03,967.47
-3339894,04/03/2019 17:23,LAY,155678610,1,Soccer / AFC Champions League / Fixtures 4 Mar / Zobahan v Al Zawraa / Correct Score - Correct Score,16,0 - 3,0.18,260,0,0.18,967.65
0,04/03/2019 17:23,COMMISSION,155678610,1,Soccer / AFC Champions League / Fixtures 4 Mar / Zobahan v Al Zawraa / Correct Score - Correct Score,0, , , ,2,-0.01,967.64
-8739890,04/03/2019 18:53,LAY,155440111,1,Soccer / Greek Football / Greek Super League / Fixtures 4 Mar / Apollon Smirnis v Olympiakos / Correct Score - Correct Score,10,3 - 0,0.05,1000,0,0.05,967.69
-8739889,04/03/2019 18:55,LAY,155453622,1,Soccer / Turkish Football / Turkish Super League / Fixtures 4 Mar / Akhisar Belediye v Alanyaspor / Correct Score - Correct Score,10,3 - 0,0.75,60,0,0.75,968.44
0,04/03/2019 18:55,COMMISSION,155453622,1,Soccer / Turkish Football / Turkish Super League / Fixtures 4 Mar / Akhisar Belediye v Alanyaspor / Correct Score - Correct Score,0, , , ,2,-0.04,968.4
-8739892,04/03/2019 18:56,LAY,155688982,1,Soccer / Egyptian Football / Egyptian Premier / Fixtures 4 Mar / Al Ahly Cairo v Petrojet / Correct Score - Correct Score,16,0 - 3,0.05,1000,0,0.05,968.45
-8739891,04/03/2019 19:01,LAY,155453504,1,Soccer / Turkish Football / Turkish Super League / Fixtures 4 Mar / Kasimpasa v Trabzonspor / Correct Score - Correct Score,10,3 - 0,0.82,55,0,0.82,969.27
0,04/03/2019 19:01,COMMISSION,155453504,1,Soccer / Turkish Football / Turkish Super League / Fixtures 4 Mar / Kasimpasa v Trabzonspor / Correct Score - Correct Score,0, , , ,2,-0.04,969.23
-2339888,04/03/2019 19:52,LAY,155208608,1,Soccer / Danish Football / Danish Superliga / Fixtures 4 Mar / Midtjylland v FC Nordsjaelland / Correct Score - Correct Score,16,0 - 3,0.23,190,0,0.23,969.46
0,04/03/2019 19:52,COMMISSION,155208608,1,Soccer / Danish Football / Danish Superliga / Fixtures 4 Mar / Midtjylland v FC Nordsjaelland / Correct Score - Correct Score,0, , , ,2,-0.01,969.45
-2339887,04/03/2019 19:55,LAY,155170314,1,Soccer / Romanian Football / Romanian Liga I / Fixtures 4 Mar / CS Uni Craiova v Astra Giurgiu / Correct Score - Correct Score,16,0 - 3,0.33,130,0,0.33,969.78
0,04/03/2019 19:55,COMMISSION,155170314,1,Soccer / Romanian Football / Romanian Liga I / Fixtures 4 Mar / CS Uni Craiova v Astra Giurgiu / Correct Score - Correct Score,0, , , ,2,-0.02,969.76
-6239886,04/03/2019 20:56,LAY,155365163,1,Soccer / Scottish Football / Scottish Cup Matches / Fixtures 4 Mar / Partick v Hearts / Correct Score - Correct Score,10,3 - 0,0.42,110,0,0.42,970.18
0,04/03/2019 20:56,COMMISSION,155365163,1,Soccer / Scottish Football / Scottish Cup Matches / Fixtures 4 Mar / Partick v Hearts / Correct Score - Correct Score,0, , , ,2,-0.02,970.16
-7739885,04/03/2019 21:27,LAY,155155495,1,Soccer / German Football / German Bundesliga 2 / Fixtures 4 Mar / Hamburger SV v Greuther Furth / Correct Score - Correct Score,16,0 - 3,0.12,360,0,0.12,970.28
0,04/03/2019 21:27,COMMISSION,155155495,1,Soccer / German Football / German Bundesliga 2 / Fixtures 4 Mar / Hamburger SV v Greuther Furth / Correct Score - Correct Score,0, , , ,2,-0.01,970.27
-8639884,04/03/2019 21:40,LAY,155149458,1,Soccer / English Football / English Championship / Fixtures 4 Mar / Sheff Wed v Sheff Utd / Correct Score - Correct Score,10,3 - 0,0.62,70,0,0.62,970.89
0,04/03/2019 21:40,COMMISSION,155149458,1,Soccer / English Football / English Championship / Fixtures 4 Mar / Sheff Wed v Sheff Utd / Correct Score - Correct Score,0, , , ,2,-0.03,970.86
-9539882,04/03/2019 21:50,LAY,155454764,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 4 Mar / Deportivo v Alcorcon / Correct Score - Correct Score,16,0 - 3,0.2,230,0,0.2,971.06
0,04/03/2019 21:50,COMMISSION,155454764,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 4 Mar / Deportivo v Alcorcon / Correct Score - Correct Score,0, , , ,2,-0.01,971.05
-9539883,04/03/2019 21:53,LAY,155139675,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 4 Mar / Leganes v Levante / Correct Score - Correct Score,16,0 - 3,0.47,95,0,0.47,971.52
0,04/03/2019 21:53,COMMISSION,155139675,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 4 Mar / Leganes v Levante / Correct Score - Correct Score,0, , , ,2,-0.02,971.5
-139881,04/03/2019 22:06,LAY,155560404,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Banfield v Atl Tucuman / Correct Score - Correct Score,16,0 - 3,0.53,80,0,0.53,972.03
0,04/03/2019 22:06,COMMISSION,155560404,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 4 Mar / Banfield v Atl Tucuman / Correct Score - Correct Score,0, , , ,2,-0.03,972
-439880,04/03/2019 22:16,LAY,155446770,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 4 Mar / Guimaraes v Maritimo / Correct Score - Correct Score,16,0 - 3,0.2,200,0,0.2,972.2
0,04/03/2019 22:16,COMMISSION,155446770,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 4 Mar / Guimaraes v Maritimo / Correct Score - Correct Score,0, , , ,2,-0.01,972.19
