﻿
-4238706,13/02/2019 00:57,BACK,154717922,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Bedene/Marrero / Match Odds - Match Odds,22799867,Bedene/Marrero,9.51,1.37,1,-9.51,942.55
-4358705,13/02/2019 00:57,LAY,154717922,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Bedene/Marrero / Match Odds - Match Odds,22799867,Bedene/Marrero,9.38,1.39,0,9.38,951.93
-4599704,13/02/2019 00:57,BACK,154717922,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Bedene/Marrero / Match Odds - Match Odds,22799867,Bedene/Marrero,14.27,1.43,1,-14.27,937.66
-4850703,13/02/2019 00:57,LAY,154717922,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Bedene/Marrero / Match Odds - Match Odds,22799867,Bedene/Marrero,11.59,1.76,0,11.59,949.25
-6028702,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.49,1.41,0,3.89,953.14
-6054701,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.7,1.38,1,-3.69,949.45
-6125700,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.4,1.34,0,3.19,952.65
-6225699,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.26,1.36,1,-3.33,949.32
-6717698,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.1,1.38,0,5.36,954.68
-6728697,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.3,1.36,1,-5.15,949.53
-6858696,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.35,1.32,0,2.99,952.52
-6969695,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.35,1.32,1,-2.99,949.53
-7190694,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.4,1.15,0,1.41,950.94
-7637693,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,7.83,1.38,1,-2.98,947.96
-7802692,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.1,1.42,0,5.92,953.88
-7847691,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.51,1.38,1,-5.51,948.37
-7893690,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.34,1.33,0,3.08,951.45
-7993689,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.27,1.34,1,-3.15,948.3
-8229688,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.01,1.44,0,6.16,954.46
-8440687,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.3,1.41,1,-5.86,948.6
-8490686,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.34,1.34,0,3.18,951.78
-8586685,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.2,1.36,1,-3.31,948.47
-8832684,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.01,1.47,0,6.59,955.05
